Temperature=27

T,V(LOAD2)
79599.900000,1.65335e-011
79602.500000,-1.65353e-011
79605.200000,1.65431e-011
79607.800000,-1.65449e-011
79610.500000,1.65544e-011
79613.100000,-1.65564e-011
79615.800000,1.65642e-011
79618.400000,-1.6566e-011
79621.100000,1.65739e-011
79623.700000,-1.65756e-011
79626.300000,1.65816e-011
79629,-1.65831e-011
79631.600000,1.65909e-011
79634.300000,-1.65927e-011
79636.900000,1.66005e-011
79639.600000,-1.66023e-011
79642.200000,1.66102e-011
79644.900000,-1.66229e-011
79647.500000,1.66293e-011
79650.200000,-1.66305e-011
79652.800000,1.66383e-011
79655.400000,-1.66401e-011
79658.100000,1.66479e-011
79660.700000,-1.66497e-011
79663.400000,1.66576e-011
79666,-1.66594e-011
79668.700000,1.66654e-011
79671.300000,-1.66668e-011
79674,1.66747e-011
79676.600000,-1.66765e-011
79679.300000,1.66844e-011
79681.900000,-1.66862e-011
79684.500000,1.6694e-011
79687.200000,-1.66959e-011
79689.800000,1.67037e-011
79692.500000,-1.67055e-011
79695.100000,1.67098e-011
79697.800000,-1.6711e-011
79700.400000,1.67189e-011
79703.100000,-1.67207e-011
79705.700000,1.67286e-011
79708.400000,-1.67304e-011
79711,1.67383e-011
79713.700000,-1.67401e-011
79716.300000,1.6748e-011
79718.900000,-1.67499e-011
79721.600000,1.67577e-011
79724.200000,-1.67596e-011
79726.900000,1.67799e-011
79729.500000,-1.67843e-011
79732.200000,1.67902e-011
79734.800000,-1.67982e-011
79737.500000,1.68074e-011
79740.100000,-1.68092e-011
79742.800000,1.68135e-011
79745.400000,-1.68148e-011
79748,1.68208e-011
79750.700000,-1.68223e-011
79753.300000,1.68302e-011
79756,-1.6832e-011
79758.600000,1.68416e-011
79761.300000,-1.68438e-011
79763.900000,1.68655e-011
79766.600000,-1.68701e-011
79769.200000,1.68905e-011
79771.900000,-1.68949e-011
79774.500000,1.69027e-011
79777.200000,-1.69082e-011
79779.800000,1.69148e-011
79782.400000,-1.69163e-011
79785.100000,1.69276e-011
79787.700000,-1.69277e-011
79790.400000,1.69333e-011
79793,-1.69348e-011
79795.700000,1.69408e-011
79798.300000,-1.69382e-011
79801,1.69454e-011
79803.600000,-1.69473e-011
79806.300000,1.69552e-011
79808.900000,-1.69571e-011
79811.500000,1.69776e-011
79814.200000,-1.6982e-011
79816.800000,1.70009e-011
79819.500000,-1.7001e-011
79822.100000,1.70082e-011
79824.800000,-1.70101e-011
79827.400000,1.7018e-011
79830.100000,-1.70283e-011
79832.700000,1.70396e-011
79835.400000,-1.70501e-011
79838,1.70597e-011
79840.600000,-1.70616e-011
79843.300000,1.70695e-011
79845.900000,-1.70714e-011
79848.600000,1.70793e-011
79851.200000,-1.70812e-011
79853.900000,1.71017e-011
79856.500000,-1.71061e-011
79859.200000,1.7114e-011
79861.800000,-1.71195e-011
79864.500000,1.71281e-011
79867.100000,-1.71299e-011
79869.800000,1.71379e-011
79872.400000,-1.71397e-011
79875,1.71477e-011
79877.700000,-1.71532e-011
79880.300000,1.71667e-011
79883,-1.71671e-011
79885.600000,1.71746e-011
79888.300000,-1.71765e-011
79890.900000,1.7197e-011
79893.600000,-1.72015e-011
79896.200000,1.72078e-011
79898.900000,-1.72094e-011
79901.500000,1.72173e-011
79904.100000,-1.72229e-011
79906.800000,1.72295e-011
79909.400000,-1.72395e-011
79912.100000,1.72618e-011
79914.700000,-1.72638e-011
79917.400000,1.72713e-011
79920,-1.72691e-011
79922.700000,1.72763e-011
79925.300000,-1.72782e-011
79928,1.72988e-011
79930.600000,-1.72991e-011
79933.300000,1.73064e-011
79935.900000,-1.73082e-011
79938.500000,1.73162e-011
79941.200000,-1.73156e-011
79943.800000,1.73232e-011
79946.500000,-1.73209e-011
79949.100000,1.73262e-011
79951.800000,-1.73278e-011
79954.400000,1.73357e-011
79957.100000,-1.73376e-011
79959.700000,1.73456e-011
79962.400000,-1.73475e-011
79965,1.73555e-011
79967.600000,-1.73574e-011
79970.300000,1.73781e-011
79972.900000,-1.73826e-011
79975.600000,1.73905e-011
79978.200000,-1.73924e-011
79980.900000,1.74022e-011
79983.500000,-1.74044e-011
79986.200000,1.74124e-011
79988.800000,-1.74179e-011
79991.500000,1.74229e-011
79994.100000,-1.74242e-011
79996.700000,1.74285e-011
79999.400000,-1.74273e-011
80002,1.74461e-011
80004.700000,-1.7454e-011
80007.300000,1.74606e-011
80010,-1.74622e-011
80012.600000,1.74665e-011
80015.300000,-1.74678e-011
80017.900000,1.74758e-011
80020.600000,-1.74777e-011
80023.200000,1.74857e-011
80025.900000,-1.74876e-011
80028.500000,1.74956e-011
80031.100000,-1.74976e-011
80033.800000,1.75036e-011
80036.400000,-1.75088e-011
80039.100000,1.75175e-011
80041.700000,-1.75194e-011
80044.400000,1.75237e-011
80047,-1.75287e-011
80049.700000,1.75374e-011
80052.300000,-1.75393e-011
80055,1.75453e-011
80057.600000,-1.75585e-011
80060.200000,1.75687e-011
80062.900000,-1.75706e-011
80065.500000,1.75929e-011
80068.200000,-1.76081e-011
80070.800000,1.76144e-011
80073.500000,-1.76302e-011
80076.100000,1.76411e-011
80078.800000,-1.76431e-011
80081.400000,1.76665e-011
80084.100000,-1.76831e-011
80086.700000,1.77046e-011
80089.300000,-1.77175e-011
80092,1.77272e-011
80094.600000,-1.77329e-011
80097.300000,1.77415e-011
80099.900000,-1.77471e-011
80102.600000,1.77557e-011
80105.200000,-1.77535e-011
80107.900000,1.7757e-011
80110.500000,-1.77541e-011
80113.200000,1.77614e-011
80115.800000,-1.77592e-011
80118.500000,1.77664e-011
80121.100000,-1.77684e-011
80123.700000,1.77782e-011
80126.400000,-1.77841e-011
80129,1.77946e-011
80131.700000,-1.77969e-011
80134.300000,1.78049e-011
80137,-1.78043e-011
80139.600000,1.78119e-011
80142.300000,-1.78138e-011
80144.900000,1.78384e-011
80147.600000,-1.78436e-011
80150.200000,1.78516e-011
80152.800000,-1.78511e-011
80155.500000,1.78586e-011
80158.100000,-1.78606e-011
80160.800000,1.78686e-011
80163.400000,-1.78705e-011
80166.100000,1.78786e-011
80168.700000,-1.78893e-011
80171.400000,1.79009e-011
80174,-1.7899e-011
80176.700000,1.79063e-011
80179.300000,-1.79082e-011
80182,1.79162e-011
80184.600000,-1.79182e-011
80187.200000,1.79392e-011
80189.900000,-1.79438e-011
80192.500000,1.79518e-011
80195.200000,-1.79538e-011
80197.800000,1.79618e-011
80200.500000,-1.79613e-011
80203.100000,1.79689e-011
80205.800000,-1.79666e-011
80208.400000,1.7987e-011
80211.100000,-1.79916e-011
80213.700000,1.79996e-011
80216.300000,-1.80016e-011
80219,1.80096e-011
80221.600000,-1.80153e-011
80224.300000,1.8024e-011
80226.900000,-1.8026e-011
80229.600000,1.8034e-011
80232.200000,-1.80425e-011
80234.900000,1.80517e-011
80237.500000,-1.80537e-011
80240.200000,1.80774e-011
80242.800000,-1.80825e-011
80245.400000,1.80905e-011
80248.100000,-1.81014e-011
80250.700000,1.81112e-011
80253.400000,-1.81131e-011
80256,1.81212e-011
80258.700000,-1.81231e-011
80261.300000,1.81312e-011
80264,-1.81332e-011
80266.600000,1.81543e-011
80269.300000,-1.81678e-011
80271.900000,1.81908e-011
80274.600000,-1.82043e-011
80277.200000,1.82273e-011
80279.800000,-1.82356e-011
80282.500000,1.82422e-011
80285.100000,-1.82475e-011
80287.800000,1.82694e-011
80290.400000,-1.8274e-011
80293.100000,1.8282e-011
80295.700000,-1.82839e-011
80298.400000,1.82919e-011
80301,-1.82976e-011
80303.700000,1.83042e-011
80306.300000,-1.83058e-011
80308.900000,1.83117e-011
80311.600000,-1.83133e-011
80314.200000,1.83345e-011
80316.900000,-1.83481e-011
80319.500000,1.83711e-011
80322.200000,-1.83757e-011
80324.800000,1.83799e-011
80327.500000,-1.83812e-011
80330.100000,1.83892e-011
80332.800000,-1.83912e-011
80335.400000,1.83992e-011
80338.100000,-1.83986e-011
80340.700000,1.84061e-011
80343.300000,-1.84081e-011
80346,1.84161e-011
80348.600000,-1.84181e-011
80351.300000,1.84261e-011
80353.900000,-1.84281e-011
80356.600000,1.84361e-011
80359.200000,-1.84381e-011
80361.900000,1.84461e-011
80364.500000,-1.84439e-011
80367.200000,1.84512e-011
80369.800000,-1.84569e-011
80372.400000,1.84656e-011
80375.100000,-1.84676e-011
80377.700000,1.84757e-011
80380.400000,-1.84777e-011
80383,1.84836e-011
80385.700000,-1.84852e-011
80388.300000,1.84932e-011
80391,-1.84952e-011
80393.600000,1.85033e-011
80396.300000,-1.85053e-011
80398.900000,1.85133e-011
80401.500000,-1.85153e-011
80404.200000,1.85253e-011
80406.800000,-1.85314e-011
80409.500000,1.85401e-011
80412.100000,-1.85422e-011
80414.800000,1.85502e-011
80417.400000,-1.85522e-011
80420.100000,1.85603e-011
80422.700000,-1.85714e-011
80425.400000,1.85813e-011
80428,-1.85833e-011
80430.700000,1.85914e-011
80433.300000,-1.85934e-011
80435.900000,1.86014e-011
80438.600000,-1.86035e-011
80441.200000,1.86115e-011
80443.900000,-1.86214e-011
80446.500000,1.86311e-011
80449.200000,-1.86332e-011
80451.800000,1.86412e-011
80454.500000,-1.86433e-011
80457.100000,1.86449e-011
80459.800000,-1.8658e-011
80462.400000,1.86818e-011
80465,-1.86865e-011
80467.700000,1.86946e-011
80470.300000,-1.86966e-011
80473,1.87047e-011
80475.600000,-1.87105e-011
80478.300000,1.87193e-011
80480.900000,-1.87213e-011
80483.600000,1.87272e-011
80486.200000,-1.87288e-011
80488.900000,1.8753e-011
80491.500000,-1.87582e-011
80494.100000,1.87663e-011
80496.800000,-1.87683e-011
80499.400000,1.87764e-011
80502.100000,-1.87784e-011
80504.700000,1.87865e-011
80507.400000,-1.87885e-011
80510,1.87966e-011
80512.700000,-1.87943e-011
80515.300000,1.87978e-011
80518,-1.87949e-011
80520.600000,1.88e-011
80523.300000,-1.88017e-011
80525.900000,1.88098e-011
80528.500000,-1.88157e-011
80531.200000,1.88245e-011
80533.800000,-1.88304e-011
80536.500000,1.88392e-011
80539.100000,-1.88412e-011
80541.800000,1.88494e-011
80544.400000,-1.88514e-011
80547.100000,1.88595e-011
80549.700000,-1.88589e-011
80552.400000,1.88801e-011
80555,-1.88849e-011
80557.600000,1.8893e-011
80560.300000,-1.8895e-011
80562.900000,1.88993e-011
80565.600000,-1.89007e-011
80568.200000,1.89088e-011
80570.900000,-1.89109e-011
80573.500000,1.8919e-011
80576.200000,-1.89211e-011
80578.800000,1.89292e-011
80581.500000,-1.89313e-011
80584.100000,1.89395e-011
80586.800000,-1.89389e-011
80589.400000,1.89466e-011
80592,-1.89487e-011
80594.700000,1.89568e-011
80597.300000,-1.89648e-011
80600,1.89743e-011
80602.600000,-1.89764e-011
80605.300000,1.89845e-011
80607.900000,-1.89823e-011
80610.600000,1.90033e-011
80613.200000,-1.90105e-011
80615.900000,1.90191e-011
80618.500000,-1.90212e-011
80621.100000,1.90293e-011
80623.800000,-1.90314e-011
80626.400000,1.90374e-011
80629.100000,-1.90364e-011
80631.700000,1.90604e-011
80634.400000,-1.90751e-011
80637,1.9097e-011
80639.700000,-1.91075e-011
80642.300000,1.91306e-011
80645,-1.91495e-011
80647.600000,1.91603e-011
80650.200000,-1.91718e-011
80652.900000,1.91818e-011
80655.500000,-1.91812e-011
80658.200000,1.91889e-011
80660.800000,-1.9191e-011
80663.500000,1.92127e-011
80666.100000,-1.92176e-011
80668.800000,1.92409e-011
80671.400000,-1.9246e-011
80674.100000,1.92502e-011
80676.700000,-1.92517e-011
80679.400000,1.92618e-011
80682,-1.92642e-011
80684.600000,1.92744e-011
80687.300000,-1.92862e-011
80689.900000,1.92963e-011
80692.600000,-1.9294e-011
80695.200000,1.93014e-011
80697.900000,-1.93035e-011
80700.500000,1.93136e-011
80703.200000,-1.93161e-011
80705.800000,1.93242e-011
80708.500000,-1.93358e-011
80711.100000,1.93436e-011
80713.700000,-1.93453e-011
80716.400000,1.93535e-011
80719,-1.93556e-011
80721.700000,1.93802e-011
80724.300000,-1.93855e-011
80727,1.93957e-011
80729.600000,-1.9402e-011
80732.300000,1.94109e-011
80734.900000,-1.9413e-011
80737.600000,1.94211e-011
80740.200000,-1.94232e-011
80742.900000,1.94479e-011
80745.500000,-1.94532e-011
80748.100000,1.94613e-011
80750.800000,-1.94607e-011
80753.400000,1.94684e-011
80756.100000,-1.94705e-011
80758.700000,1.94747e-011
80761.400000,-1.94761e-011
80764,1.9482e-011
80766.700000,-1.94793e-011
80769.300000,1.94867e-011
80772,-1.94888e-011
80774.600000,1.95108e-011
80777.200000,-1.95113e-011
80779.900000,1.95187e-011
80782.500000,-1.95132e-011
80785.200000,1.95178e-011
80787.800000,-1.95195e-011
80790.500000,1.95277e-011
80793.100000,-1.95299e-011
80795.800000,1.95519e-011
80798.400000,-1.95568e-011
80801.100000,1.9565e-011
80803.700000,-1.95671e-011
80806.300000,1.95753e-011
80809,-1.95731e-011
80811.600000,1.95943e-011
80814.300000,-1.95993e-011
80816.900000,1.96075e-011
80819.600000,-1.96096e-011
80822.200000,1.96178e-011
80824.900000,-1.96296e-011
80827.500000,1.96398e-011
80830.200000,-1.96419e-011
80832.800000,1.96462e-011
80835.500000,-1.96573e-011
80838.100000,1.96674e-011
80840.700000,-1.96696e-011
80843.400000,1.96778e-011
80846,-1.968e-011
80848.700000,1.96882e-011
80851.300000,-1.97e-011
80854,1.97102e-011
80856.600000,-1.97096e-011
80859.300000,1.97173e-011
80861.900000,-1.97195e-011
80864.600000,1.97416e-011
80867.200000,-1.97466e-011
80869.800000,1.97548e-011
80872.500000,-1.97667e-011
80875.100000,1.97769e-011
80877.800000,-1.9779e-011
80880.400000,1.97873e-011
80883.100000,-1.97894e-011
80885.700000,1.97977e-011
80888.400000,-1.98096e-011
80891,1.98197e-011
80893.700000,-1.98219e-011
80896.300000,1.98441e-011
80898.900000,-1.9853e-011
80901.600000,1.9862e-011
80904.200000,-1.98641e-011
80906.900000,1.98863e-011
80909.500000,-1.98913e-011
80912.200000,1.98995e-011
80914.800000,-1.98972e-011
80917.500000,1.99047e-011
80920.100000,-1.99068e-011
80922.800000,1.99151e-011
80925.400000,-1.99212e-011
80928.100000,1.99301e-011
80930.700000,-1.99363e-011
80933.300000,1.99452e-011
80936,-1.99474e-011
80938.600000,1.99556e-011
80941.300000,-1.99578e-011
80943.900000,1.9966e-011
80946.600000,-1.99722e-011
80949.200000,1.99811e-011
80951.900000,-1.99833e-011
80954.500000,1.99916e-011
80957.200000,-1.99937e-011
80959.800000,1.99996e-011
80962.400000,-2.00014e-011
80965.100000,2.00097e-011
80967.700000,-2.00134e-011
80970.400000,2.0022e-011
80973,-2.00241e-011
80975.700000,2.00324e-011
80978.300000,-2.00346e-011
80981,2.0045e-011
80983.600000,-2.00475e-011
80986.300000,2.00534e-011
80988.900000,-2.00552e-011
80991.600000,2.00635e-011
80994.200000,-2.00735e-011
80996.800000,2.00834e-011
80999.500000,-2.00955e-011
81002.100000,2.01057e-011
81004.800000,-2.01079e-011
81007.400000,2.01162e-011
81010.100000,-2.01184e-011
81012.700000,2.01267e-011
81015.400000,-2.01419e-011
81018,2.01527e-011
81020.700000,-2.01549e-011
81023.300000,2.01632e-011
81025.900000,-2.01654e-011
81028.600000,2.01737e-011
81031.200000,-2.01759e-011
81033.900000,2.01773e-011
81036.500000,-2.01783e-011
81039.200000,2.01825e-011
81041.800000,-2.0194e-011
81044.500000,2.02043e-011
81047.100000,-2.02065e-011
81049.800000,2.0229e-011
81052.400000,-2.02295e-011
81055,2.0237e-011
81057.700000,-2.02393e-011
81060.300000,2.02476e-011
81063,-2.02498e-011
81065.600000,2.02581e-011
81068.300000,-2.02604e-011
81070.900000,2.02687e-011
81073.600000,-2.0268e-011
81076.200000,2.02759e-011
81078.900000,-2.02781e-011
81081.500000,2.03006e-011
81084.200000,-2.03098e-011
81086.800000,2.03188e-011
81089.400000,-2.0321e-011
81092.100000,2.03293e-011
81094.700000,-2.03316e-011
81097.400000,2.03441e-011
81100,-2.03443e-011
81102.700000,2.0368e-011
81105.300000,-2.03734e-011
81108,2.0396e-011
81110.600000,-2.04011e-011
81113.300000,2.04094e-011
81115.900000,-2.04117e-011
81118.500000,2.04342e-011
81121.200000,-2.04394e-011
81123.800000,2.04477e-011
81126.500000,-2.04499e-011
81129.100000,2.04558e-011
81131.800000,-2.04576e-011
81134.400000,2.04802e-011
81137.100000,-2.04853e-011
81139.700000,2.04937e-011
81142.400000,-2.04959e-011
81145,2.05042e-011
81147.700000,-2.05197e-011
81150.300000,2.05306e-011
81152.900000,-2.053e-011
81155.600000,2.05378e-011
81158.200000,-2.054e-011
81160.900000,2.05483e-011
81163.500000,-2.05506e-011
81166.200000,2.05713e-011
81168.800000,-2.05762e-011
81171.500000,2.05821e-011
81174.100000,-2.05839e-011
81176.800000,2.05922e-011
81179.400000,-2.05945e-011
81182,2.06028e-011
81184.700000,-2.06051e-011
81187.300000,2.06134e-011
81190,-2.06258e-011
81192.600000,2.06362e-011
81195.300000,-2.06385e-011
81197.900000,2.0649e-011
81200.600000,-2.06557e-011
81203.200000,2.06623e-011
81205.900000,-2.06642e-011
81208.500000,2.06869e-011
81211.100000,-2.06921e-011
81213.800000,2.07004e-011
81216.400000,-2.07128e-011
81219.100000,2.07232e-011
81221.700000,-2.07255e-011
81224.400000,2.07482e-011
81227,-2.07534e-011
81229.700000,2.07617e-011
81232.300000,-2.07611e-011
81235,2.07689e-011
81237.600000,-2.07712e-011
81240.300000,2.0794e-011
81242.900000,-2.08094e-011
81245.500000,2.08342e-011
81248.200000,-2.08348e-011
81250.800000,2.08423e-011
81253.500000,-2.08526e-011
81256.100000,2.08626e-011
81258.800000,-2.08648e-011
81261.400000,2.08732e-011
81264.100000,-2.08821e-011
81266.700000,2.08877e-011
81269.400000,-2.08996e-011
81272,2.091e-011
81274.600000,-2.09123e-011
81277.300000,2.09368e-011
81279.900000,-2.09423e-011
81282.600000,2.09506e-011
81285.200000,-2.09529e-011
81287.900000,2.09613e-011
81290.500000,-2.09738e-011
81293.200000,2.09842e-011
81295.800000,-2.09968e-011
81298.500000,2.10072e-011
81301.100000,-2.10095e-011
81303.700000,2.10324e-011
81306.400000,-2.10479e-011
81309,2.10583e-011
81311.700000,-2.10709e-011
81314.300000,2.10987e-011
81317,-2.11044e-011
81319.600000,2.11272e-011
81322.300000,-2.11324e-011
81324.900000,2.11408e-011
81327.600000,-2.1143e-011
81330.200000,2.11472e-011
81332.900000,-2.11457e-011
81335.500000,2.11536e-011
81338.100000,-2.11558e-011
81340.800000,2.11642e-011
81343.400000,-2.11789e-011
81346.100000,2.11919e-011
81348.700000,-2.11945e-011
81351.400000,2.12029e-011
81354,-2.12051e-011
81356.700000,2.12185e-011
81359.300000,-2.12219e-011
81362,2.12302e-011
81364.600000,-2.12429e-011
81367.200000,2.12533e-011
81369.900000,-2.12509e-011
81372.500000,2.12585e-011
81375.200000,-2.12578e-011
81377.800000,2.12656e-011
81380.500000,-2.12679e-011
81383.100000,2.12763e-011
81385.800000,-2.12739e-011
81388.400000,2.12773e-011
81391.100000,-2.12789e-011
81393.700000,2.13019e-011
81396.400000,-2.13197e-011
81399,2.13451e-011
81401.600000,-2.13608e-011
81404.300000,2.13687e-011
81406.900000,-2.13706e-011
81409.600000,2.1379e-011
81412.200000,-2.13813e-011
81414.900000,2.14043e-011
81417.500000,-2.142e-011
81420.200000,2.1447e-011
81422.800000,-2.14495e-011
81425.500000,2.14573e-011
81428.100000,-2.14596e-011
81430.700000,2.14637e-011
81433.400000,-2.14758e-011
81436,2.1501e-011
81438.700000,-2.15063e-011
81441.300000,2.15146e-011
81444,-2.15169e-011
81446.600000,2.154e-011
81449.300000,-2.15452e-011
81451.900000,2.15536e-011
81454.600000,-2.15559e-011
81457.200000,2.156e-011
81459.800000,-2.15616e-011
81462.500000,2.15699e-011
81465.100000,-2.15722e-011
81467.800000,2.15764e-011
81470.400000,-2.1578e-011
81473.100000,2.15863e-011
81475.700000,-2.15887e-011
81478.400000,2.1597e-011
81481,-2.15994e-011
81483.700000,2.16052e-011
81486.300000,-2.16071e-011
81489,2.16154e-011
81491.600000,-2.16178e-011
81494.200000,2.16262e-011
81496.900000,-2.16285e-011
81499.500000,2.16392e-011
81502.200000,-2.16525e-011
81504.800000,2.16615e-011
81507.500000,-2.16741e-011
81510.100000,2.16847e-011
81512.800000,-2.17035e-011
81515.400000,2.17126e-011
81518.100000,-2.17145e-011
81520.700000,2.17229e-011
81523.300000,-2.17252e-011
81526,2.17336e-011
81528.600000,-2.17359e-011
81531.300000,2.17443e-011
81533.900000,-2.17467e-011
81536.600000,2.17551e-011
81539.200000,-2.17574e-011
81541.900000,2.17658e-011
81544.500000,-2.17682e-011
81547.200000,2.17915e-011
81549.800000,-2.17968e-011
81552.500000,2.18052e-011
81555.100000,-2.18029e-011
81557.700000,2.18254e-011
81560.400000,-2.18307e-011
81563,2.1854e-011
81565.700000,-2.18594e-011
81568.300000,2.18678e-011
81571,-2.18701e-011
81573.600000,2.18809e-011
81576.300000,-2.18836e-011
81578.900000,2.1892e-011
81581.600000,-2.18944e-011
81584.200000,2.19028e-011
81586.800000,-2.19159e-011
81589.500000,2.1936e-011
81592.100000,-2.19371e-011
81594.800000,2.19407e-011
81597.400000,-2.19424e-011
81600.100000,2.19508e-011
81602.700000,-2.19484e-011
81605.400000,2.1956e-011
81608,-2.19536e-011
81610.700000,2.19613e-011
81613.300000,-2.19589e-011
81615.900000,2.19665e-011
81618.600000,-2.19689e-011
81621.200000,2.19774e-011
81623.900000,-2.19798e-011
81626.500000,2.19882e-011
81629.200000,-2.19823e-011
81631.800000,2.19893e-011
81634.500000,-2.19917e-011
81637.100000,2.20002e-011
81639.800000,-2.20026e-011
81642.400000,2.20111e-011
81645.100000,-2.20243e-011
81647.700000,2.2035e-011
81650.300000,-2.20374e-011
81653,2.20459e-011
81655.600000,-2.20483e-011
81658.300000,2.20591e-011
81660.900000,-2.2062e-011
81663.600000,2.20705e-011
81666.200000,-2.208e-011
81668.900000,2.21051e-011
81671.500000,-2.21247e-011
81674.200000,2.21529e-011
81676.800000,-2.21586e-011
81679.400000,2.21671e-011
81682.100000,-2.21837e-011
81684.700000,2.21949e-011
81687.400000,-2.22115e-011
81690,2.22201e-011
81692.700000,-2.2222e-011
81695.300000,2.22486e-011
81698,-2.22461e-011
81700.600000,2.22531e-011
81703.300000,-2.22555e-011
81705.900000,2.22596e-011
81708.500000,-2.22613e-011
81711.200000,2.22698e-011
81713.800000,-2.22722e-011
81716.500000,2.22831e-011
81719.100000,-2.22859e-011
81721.800000,2.22944e-011
81724.400000,-2.22937e-011
81727.100000,2.23016e-011
81729.700000,-2.23041e-011
81732.400000,2.23149e-011
81735,-2.23178e-011
81737.700000,2.23263e-011
81740.300000,-2.23287e-011
81742.900000,2.23396e-011
81745.600000,-2.23425e-011
81748.200000,2.23661e-011
81750.900000,-2.23716e-011
81753.500000,2.23758e-011
81756.200000,-2.23727e-011
81758.800000,2.23803e-011
81761.500000,-2.23828e-011
81764.100000,2.23913e-011
81766.800000,-2.23906e-011
81769.400000,2.23959e-011
81772,-2.23979e-011
81774.700000,2.24064e-011
81777.300000,-2.24089e-011
81780,2.24148e-011
81782.600000,-2.24136e-011
81785.300000,2.24216e-011
81787.900000,-2.24241e-011
81790.600000,2.24327e-011
81793.200000,-2.24351e-011
81795.900000,2.24437e-011
81798.500000,-2.24606e-011
81801.200000,2.24719e-011
81803.800000,-2.24713e-011
81806.400000,2.24793e-011
81809.100000,-2.24818e-011
81811.700000,2.24927e-011
81814.400000,-2.24956e-011
81817,2.25225e-011
81819.700000,-2.25286e-011
81822.300000,2.25372e-011
81825,-2.25397e-011
81827.600000,2.25635e-011
81830.300000,-2.25691e-011
81832.900000,2.25776e-011
81835.500000,-2.25801e-011
81838.200000,2.2586e-011
81840.800000,-2.26013e-011
81843.500000,2.26149e-011
81846.100000,-2.26178e-011
81848.800000,2.26263e-011
81851.400000,-2.26288e-011
81854.100000,2.26298e-011
81856.700000,-2.2631e-011
81859.400000,2.26549e-011
81862,-2.26605e-011
81864.600000,2.26715e-011
81867.300000,-2.26744e-011
81869.900000,2.26803e-011
81872.600000,-2.26823e-011
81875.200000,2.27063e-011
81877.900000,-2.27119e-011
81880.500000,2.27204e-011
81883.200000,-2.2723e-011
81885.800000,2.27288e-011
81888.500000,-2.27308e-011
81891.100000,2.27548e-011
81893.800000,-2.27604e-011
81896.400000,2.2769e-011
81899,-2.27715e-011
81901.700000,2.27757e-011
81904.300000,-2.27887e-011
81907,2.27995e-011
81909.600000,-2.2802e-011
81912.300000,2.28106e-011
81914.900000,-2.28132e-011
81917.600000,2.28218e-011
81920.200000,-2.28243e-011
81922.900000,2.28462e-011
81925.500000,-2.28627e-011
81928.100000,2.28868e-011
81930.800000,-2.29034e-011
81933.400000,2.29275e-011
81936.100000,-2.2944e-011
81938.700000,2.29504e-011
81941.400000,-2.29522e-011
81944,2.29608e-011
81946.700000,-2.29584e-011
81949.300000,2.29686e-011
81952,-2.29862e-011
81954.600000,2.29949e-011
81957.300000,-2.29969e-011
81959.900000,2.30055e-011
81962.500000,-2.30124e-011
81965.200000,2.3019e-011
81967.800000,-2.30324e-011
81970.500000,2.30587e-011
81973.100000,-2.30757e-011
81975.800000,2.31021e-011
81978.400000,-2.3119e-011
81981.100000,2.31454e-011
81983.700000,-2.31511e-011
81986.400000,2.31596e-011
81989,-2.31735e-011
81991.600000,2.31815e-011
81994.300000,-2.31879e-011
81996.900000,2.31972e-011
81999.600000,-2.32145e-011
82002.200000,2.32231e-011
82004.900000,-2.32252e-011
82007.500000,2.32337e-011
82010.200000,-2.32362e-011
82012.800000,2.32448e-011
82015.500000,-2.32517e-011
82018.100000,2.32635e-011
82020.700000,-2.32779e-011
82023.400000,2.33043e-011
82026,-2.33067e-011
82028.700000,2.33147e-011
82031.300000,-2.33247e-011
82034,2.33349e-011
82036.600000,-2.33489e-011
82039.300000,2.33732e-011
82041.900000,-2.33735e-011
82044.600000,2.33837e-011
82047.200000,-2.33867e-011
82049.900000,2.3414e-011
82052.500000,-2.34202e-011
82055.100000,2.34287e-011
82057.800000,-2.34461e-011
82060.400000,2.34575e-011
82063.100000,-2.346e-011
82065.700000,2.34686e-011
82068.400000,-2.34787e-011
82071,2.35024e-011
82073.700000,-2.35077e-011
82076.300000,2.35162e-011
82079,-2.35302e-011
82081.600000,2.35436e-011
82084.200000,-2.35465e-011
82086.900000,2.35686e-011
82089.500000,-2.35783e-011
82092.200000,2.35876e-011
82094.800000,-2.36016e-011
82097.500000,2.3626e-011
82100.100000,-2.36428e-011
82102.800000,2.36713e-011
82105.400000,-2.36773e-011
82108.100000,2.36858e-011
82110.700000,-2.36998e-011
82113.300000,2.37062e-011
82116,-2.37079e-011
82118.600000,2.37164e-011
82121.300000,-2.37189e-011
82123.900000,2.37275e-011
82126.600000,-2.37329e-011
82126.900000,4.14783e-014
82127.600000,-3.20341e-014
82128.900000,2.99085e-014
82131.500000,-2.70944e-014
82134.200000,3.11759e-014
82136.800000,-2.83389e-014
82139.500000,3.13544e-014
82142.100000,-2.72627e-014
82144.800000,3.00932e-014
82147.400000,-2.60028e-014
82150.100000,2.88349e-014
82152.700000,-2.47455e-014
82155.400000,2.75781e-014
82158,-2.45599e-014
82160.600000,2.75792e-014
82163.300000,-2.45606e-014
82165.900000,2.758e-014
82168.600000,-2.45613e-014
82171.200000,2.75804e-014
82173.900000,-2.45619e-014
82176.500000,2.75809e-014
82179.200000,-2.45625e-014
82181.800000,2.75814e-014
82184.500000,-2.45626e-014
82187.100000,2.75819e-014
82189.700000,-2.45634e-014
82192.400000,2.7583e-014
82195,-2.45643e-014
82197.700000,2.69769e-014
